

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Feb 1840
Witnesses	John Smith; Martha Hering
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offic. Min.
Register	Marriages 1837 - 1840, Page 124, Entry 248
Source	LDS Film 656197
Witnessed Marriage Of	James Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039494&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039494&Relationship=Bride



