

William Guilliam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guilliam
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 4
Source	LDS Film 1656376
Parent Of	William Guilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008750&Relationship=Baptised



