

M Redpath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022645
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Redpath
Gender	Unknown
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1826
Witnesses	Edward Coventry; M Redpath
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 57, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Burlison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022645&Relationship=Groom
Witnessed Marriage Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022645&Relationship=Bride



