

Richard Carron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carron
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Lancelot's hey
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jan 1781
Date Of Death	12 Jan 1781
Register	Burials 1781, Page 33, Entry 26
Source	LDS Film 93833
Parent	William Carron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033015&Relationship=1stParent



