

Evan Hopkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059513
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hopkins
Gender	Male
Abode	New Bird St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Sep 1812
Register	Burials 1810 - 1812 , Page 15, Entry 168
Source	LDS Film 93833
Parent Of	Margaret Hopkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059513&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059513&Relationship=2ndParent



