

William Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prescott
Gender	Male
Abode	Collingwood St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1853
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Prescott, (X); Mary Prescott, (X)
Marriage Type	Banns
Marrying Minister	Jas P. O. Tomkins B. A. Off. Min.
Register	Marriages 1853, Page 3, Entry 5
Source	LDS Film 1656678
Witnessed By	Henry Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081053&Relationship=Witness_1
Witnessed By	Mary Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081053&Relationship=Witness_2
Married To	Mary Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081053&Relationship=Bride



