

Solomon Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096659
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Mason
Gender	Male
Abode	Pownall Sq
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1819
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1819 - 1820, Page 40, Entry 313
Source	LDS film 1656378
Parent Of	Maria Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096659&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096659&Relationship=2ndParent



