

John Karran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Karran
Gender	Male
Abode	Forrest St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1834
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1834, Page 347, Entry 2775
Source	LDS Film 2045907
Parent Of	Ann Karran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147651&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147651&Relationship=2ndParent



