

Edward Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058403
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Slater
Gender	Male
Abode	Banister Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Oct 1803
Register	Baptisms 1804, Page 216, Entry 436
Source	LFS Film 93833
Parent Of	Benjamin Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058403&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058403&Relationship=2ndParent



