

Christian Carus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033122
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Carus
Gender	Male
Abode	Peter's lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1781
Occupation (As Documented)	Sugar boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Death	4 Apr 1781
Register	Burials 1781, Page 35, Entry 133
Source	LDS Film 93833
Parent Of	Jane Carus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033122&Relationship=Deceased



