

William Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodward
Gender	Male
Abode	Shaw's Brow
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 723
Source	LDS Film 93833
Parent Of	Richard Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020634&Relationship=Baptised



