

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048567
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Dec 1761
Witnesses	Richd. Holland; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 14, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Adair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048567&Relationship=Groom
Witnessed Marriage Of	Ann Edgar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048567&Relationship=Bride



