

Richard Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015667
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 May 1817
Witnesses	Richd. Kelly; Gr. Shorter
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 30, Entry 1012
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015667&Relationship=Groom
Witnessed Marriage Of	Anne Calrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015667&Relationship=Bride



