

Ambrose Place	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011112
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Place
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 20
Source	LDS Film 1656376
Parent Of	John Place	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011112&Relationship=Baptised



