

Henry Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000406
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chorley
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1709
Date Of Child's Birth	30 Jul 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 39
Source	LDS Film 1656376
Parent Of	James Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000406&Relationship=Baptised



