

Mary Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050803
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simpson
Married Surname	Spencer
Spouse's Occupation (As Documented)	Timber merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	the same place
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jul 1799
Status	Spinster
Witnesses	Jemima Cranbrook; Thomas Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1797 - 1801, Page 99, Entry 3048
Source	LDS Film 1656150
Witnessed By	Jemima Cranbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050803&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050803&Relationship=Witness_2
Married To	Edward Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050803&Relationship=Groom



