

Catherine Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042923
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Burns
Married Surname	Freeman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1851
Minor Or Full	Full
Status	Spinster
Witnesses	William Sykes; Ann Milsson
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 153, Entry 305
Source	LDS Film 1656375
Witnessed By	William Sykes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042923&Relationship=Witness_1
Witnessed By	Ann Milsson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042923&Relationship=Witness_2
Married To	Henry Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042923&Relationship=Groom



