

Frank Tapley Bunnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178952
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Middle or Other Names	Tapley
Surname	Bunnell
Parent's Occupation (As Documented)	Vetinery Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Stafford st
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 385, Entry 3079
Source	LDS Film 93884
Parent	William Bunnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178952&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178952&Relationship=2ndParent



