

John Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Tempest hey
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Oct 1780
Date Of Death	12 Oct 1780
Register	Burials 1780, Page 30, Entry 309
Source	LDS Film 93833
Parent	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031885&Relationship=1stParent



