

Thomas Bratby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bratby
Gender	Male
Abode	Clayton St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Wm. Pinnington; Sarah Pinnington, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 22, Entry 44
Source	LDS Film 1656679
Witnessed By	Wm. Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083235&Relationship=Witness_1
Witnessed By	Sarah Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083235&Relationship=Witness_2
Married To	Catherine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083235&Relationship=Bride



