

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Basnett Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1800
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	7 Dec 1799
Source	LDS Film 1068889
Parent Of	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051258&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051258&Relationship=2ndParent



