

Mary Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000352
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Married Surname	Myars
Spouse's Occupation (As Documented)	Taylr.
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1714
Register	Marriages 1704 - 1737, Page 201, Entry 12
Source	LDS Film 1656376
Married To	Joseph Myars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000352&Relationship=Groom



