

Elizabeth Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084098
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tomlinson
Married Surname	Oliver
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Cheapside
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1856
Minor Or Full	full
Status	Spinster
Witnesses	William Hutchison, (X); Rose Hutchison, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 33, Entry 65
Source	LDS Film 1656679
Witnessed By	William Hutchison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084098&Relationship=Witness_1
Witnessed By	Rose Hutchison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084098&Relationship=Witness_2
Married To	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084098&Relationship=Groom



