

Mary Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041035
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Married Surname	Fairbrother
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Lydia Ann St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1841
Minor Or Full	full
Status	Widow
Witnesses	Joseph Bewsher; Ellen Bewsher
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 166, Entry 485
Source	LDS Film 1068927
Witnessed By	Joseph Bewsher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041035&Relationship=Witness_1
Witnessed By	Ellen Bewsher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041035&Relationship=Witness_2
Married To	John Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041035&Relationship=Groom



