

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1765
Date Of Child's Birth	30 Sep 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 17
Source	LDS Film 1546062
Parent Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219138&Relationship=Baptised



