

Hornby Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016006
First Name (With Contractions)	Hornby
First Name (Without Contractions)	Hornby
Surname	Roe
Gender	Unknown
Abode	Trafford's Lane
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1777
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	2 Oct 1777
Register	Baptisms 1776 - 1779, Page 22, Entry 600
Source	LDS Film 93833
Parent Of	Ellen Roe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016006&Relationship=Baptised



