

William Fazakerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092280
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fazakerly
Gender	Male
Abode	Derby
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 Mar 1772
Register	Burials 1767 - 1790, Page 140, Entry 10
Source	LDS Film 1647560
Married To	Sarah Fazakerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092280&Relationship=Deceased



