

Mary Cruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035611
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cruse
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Union street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1791
Date Of Child's Birth	1 Nov 1791
Register	Baptisms 1791, Page 249, Entry 1067
Source	LDS Film 93833
Parent Of	John Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035611&Relationship=Baptised
Married To	John Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035611&Relationship=1stParent



