

Alice Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087086
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dixon
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Copperas Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Register	Baptisms 1815 - 1816, Page 38, Entry 300
Source	LDS Film 1656378
Parent Of	Isabella Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087086&Relationship=Baptised
Married To	William Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087086&Relationship=1stParent



