

Mary Enderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039308
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Enderson
Gender	Female
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1793
Date Of Child's Birth	23 Sep 1793
Register	Baptisms 1792 - 1812, Page 2, Entry 3
Source	LDS Film 1656149
Parent Of	John Preston Enderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039308&Relationship=Baptised
Married To	William Augustus Enderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039308&Relationship=1stParent



