

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067013
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Westmoreland Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1821
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 62, Entry 68
Source	LDS Film 1656375
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067013&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067013&Relationship=2ndParent



