

Henry Lupton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030435
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lupton
Gender	Male
Abode	Pool lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1779
Occupation (As Documented)	White cooper
Occupation (Standardised)	White Cooper
Date Of Child's Death	21 May 1779
Register	Burials 1779, Page 21, Entry 168
Source	LDS Film 93833
Parent Of	Henry Lupton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030435&Relationship=Deceased



