

Jane Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003763
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thomas
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1734
Register	Burials 1704 - 1737, Page 174, Entry 24
Source	LDS Film 1656376
Parent	Willm. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003763&Relationship=1stParent



