

Jane Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062102
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Powell
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	William Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1805
Date Of Child's Birth	4 Sep 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 47
Source	LDS 1656373
Parent Of	Elizabeth Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062102&Relationship=Baptised
Married To	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062102&Relationship=1stParent



