

John Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Hopwood St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1860
Register	Baptisms 1860 - 1861, Page 183, Entry 1460
Source	LDS Film 1656561
Parent Of	Jane Ann Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256217&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256217&Relationship=2ndParent



