

Elizabeth Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033592
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pennington
Spouse's Occupation (As Documented)	Sope boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	North street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1790
Date Of Child's Birth	26 Jul 1790
Register	Baptisms 1790, Page 224, Entry 702
Source	LDS Film 93833
Parent Of	Elizabeth Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033592&Relationship=Baptised
Married To	James Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033592&Relationship=1stParent



