

Ellen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052526
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Gender	Female
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jan 1815
Witnesses	Hugh Owens, (X); Ellen Williams
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 145, Entry 435
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052526&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052526&Relationship=Bride



