

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253403
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Date Of Child's Birth	12 Apr 1859
Register	Baptisms 1859 - 1860, Page 231, Entry 1846
Source	LDS Film 1656561
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253403&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253403&Relationship=1stParent



