

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018044
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jan 1820
Witnesses	Charlotte Turner; Thos. Holden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Offg. Min.
Register	Marriages 1816 - 1822, Page 183, Entry 1625
Source	LDS Film 1656150
Witnessed Marriage Of	Walter Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018044&Relationship=Groom
Witnessed Marriage Of	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018044&Relationship=Bride



