

John Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Abode	Dale St.
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006664&Relationship=Baptised



