

David McCrery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007075
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCrery
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1798
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	James Crosfield; William Benson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 395, Entry 167
Source	LDS Film 93839
Witnessed By	James Crosfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007075&Relationship=Witness_1
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007075&Relationship=Witness_2
Married To	Sarah Bertram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007075&Relationship=Bride



