

John Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1735
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 178, Entry 45
Source	LDS Film 1656376
Parent Of	Ellin Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003972&Relationship=Deceased



