

Ralph Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018338
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holland
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1766
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 7, Entry 21
Source	LDS Film 1656377
Parent Of	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018338&Relationship=Deceased



