

Margaret Coglan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077657
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Coglan
Married Surname	Davey
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Feb 1850
Minor Or Full	full
Status	Spinster
Witnesses	John Wm. Davey; Ann Coglan
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 35, Entry 70
Source	LDS Film 1545920
Witnessed By	John Wm. Davey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077657&Relationship=Witness_1
Witnessed By	Ann Coglan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077657&Relationship=Witness_2
Married To	William Henry Davey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077657&Relationship=Groom



