

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Mercer's alley
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Feb 1786
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Spouse's Death	18 Feb 1786
Register	Burials 1785 - 1787, Page 64, Entry 52
Source	LDS Film 93833
Married To	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040085&Relationship=Deceased



