

Samuel Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121699
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Gender	Male
Abode	Windsor
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	4 Nov 1845
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Minor Or Full	Full
Status	Widower
Witnesses	Edward Evans; Louisa Evans; Mary Evans
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 15, Entry 30
Source	LDS Film 2147910
Witnessed By	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121699&Relationship=Witness_1
Witnessed By	Louisa Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121699&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121699&Relationship=Bride
Witnessed By	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121699&Relationship=Witness_3



