

Mary Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233539
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wignall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Marcus St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1854
Register	Baptisms 1854 - 1855, Page 21, Entry 166
Source	LDS Film 93887
Parent Of	William Henry Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233539&Relationship=Baptised
Married To	Charles Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233539&Relationship=1stParent



