

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038682
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Preston street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	16 Oct 1785
Age At Death	5 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	5
Age At Death (Years)	0
Notes	[burial date obscured: 18 or 19 October]
Register	Burials 1785 - 1787, Page 62, Entry 272
Source	LDS Film 93833
Parent	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038682&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038682&Relationship=2ndParent



