

Martha Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282678
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bootle
Gender	Female
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Mar 1795
Date Of Child's Birth	13 Feb 1795
Register	Baptisms 1792 - 1812, Page 58, Entry 5
Source	LDS Film 1647560
Parent Of	James Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282678&Relationship=Baptised



