

Sophia Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234177
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Jones
Spouse's Occupation (As Documented)	Librarian
Spouse's Occupation (Standardised)	Librarian
Gender	Female
Abode	Church Street
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1854
Register	Baptisms 1854 - 1855, Page 101, Entry 804
Source	LDS Film 93887
Parent Of	Clara Louisa Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234177&Relationship=Baptised
Married To	William Roscoe Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234177&Relationship=1stParent



