

Mary Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090009
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harper
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Union St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 2014
Source	LDS Film 1068890
Parent	James Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090009&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090009&Relationship=2ndParent



