

John Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	10 Oct 1784
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 11, Entry 7
Source	LDS Film 1546062
Parent	John Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090658&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090658&Relationship=2ndParent



