

John Snelam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snelam
Gender	Male
Abode	Manchester
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Nov 1765
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Witnesses	M. Hewett; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 60, Entry 4
Source	LDS Film 1656155
Witnessed By	M. Hewett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048964&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048964&Relationship=Witness_2
Married To	Mary Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048964&Relationship=Bride



