

Mary Burkitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423105
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burkitt
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Kitchen Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1802
Date Of Child's Birth	2 Apr 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 4
Source	LDS Film 1468979
Parent Of	Jane Burkitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423105&Relationship=Baptised
Married To	William Burkitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423105&Relationship=1stParent



