

Harriet Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047350
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Rathbone
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Barter St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1795
Register	Burials 1795 - 1804, Page 39, Entry 24
Source	LDS Film 93873
Parent	James Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047350&Relationship=1stParent



