

Priscilla Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048834
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Surname	Meadows
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Harrington Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1798
Date Of Child's Death	19 Mar 1798
Register	Burials 1769 - 1800, Page 60, Entry 26
Source	LDS Film 1656373
Parent Of	Priscilla Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048834&Relationship=Deceased
Married To	Thomas Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048834&Relationship=1stParent



