

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007655
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 28, Entry 297
Source	LDS Film 93839
Witnessed Marriage Of	Anthony Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007655&Relationship=Groom
Witnessed Marriage Of	Sarah Geiring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007655&Relationship=Bride



