

John Venstan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Venstan
Gender	Male
Abode	Bridgewater St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Henery Coward; Harriot Coward
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 99, Entry 198
Source	LDS Film 1656509
Witnessed By	Henery Coward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130619&Relationship=Witness_1
Witnessed By	Harriot Coward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130619&Relationship=Witness_2
Married To	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130619&Relationship=Bride



