

John Bowden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowden
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1815
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Thomas Hale; William Maybrick
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1852, Page 6, Entry 16
Source	LDS Film 1656195
Witnessed By	Thomas Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014365&Relationship=Witness_1
Witnessed By	William Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014365&Relationship=Witness_2
Married To	Ann Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014365&Relationship=Bride



