

Peter Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036259
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Snape
Gender	Male
Abode	Byrom St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6343
Source	LDS Film 1656195
Parent Of	Jno. Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036259&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036259&Relationship=2ndParent



