

Eliza Jane Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433831
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Davies
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Lodge Lane
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Mar 1850
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 58, Entry 461
Source	LDS Film No 2147909
Parent	George Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433831&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433831&Relationship=2ndParent



