

John Ash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Abode	Fontenoy St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	7 Feb 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 4
Source	LDS Film 1656377
Parent Of	Elizabeth Ash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043001&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043001&Relationship=2ndParent



