

Jonathan Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003795
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hartley
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 175, Entry 12
Source	LDS Film 1656376
Parent Of	Peter Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003795&Relationship=Deceased



