

Peter Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026967
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1775 - 1776, Page 9, Entry 352
Source	LDS Film 1656377
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026967&Relationship=Deceased



